#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
56,EclaireXL,Bug,Closed,Normal,Galaxian Cartridge crash,"",02/08/2018 07:53 PM
47,EclaireXL,Bug,Closed,Normal,"CORE 13 - Paddle, Touchtablet issues",foft,02/08/2018 09:09 PM
46,EclaireXL,Bug,Closed,Normal,CORE 10 - VOICE BOX does not work with Eclaire board,"",06/11/2017 03:07 PM
44,EclaireXL,Bug,Closed,Normal,CORE 11 - Bug in PBI - EclaireXL will not boot with IDE2+ Is connected and when Turbo Freezer connected goes directly to Cart EMU not main screen,foft,06/11/2017 03:07 PM
43,EclaireXL,Bug,Closed,Normal,Core 10 - IDE2+ Menu does not show when powering the computer with START key pressed,foft,01/09/2018 08:45 PM
42,EclaireXL,Bug,New,Normal,Core 8 - Mic level is low,sadosp,09/23/2021 08:48 PM
41,EclaireXL,Bug,New,Normal,Core 8 - the backgound music in Gene & LMS demos are not the same as on a real ATARI ,foft,06/07/2017 10:46 PM
40,EclaireXL,Feature,New,Normal,Add support for Interlace mode (in scaler),"",06/04/2017 02:13 PM
36,EclaireXL,Bug,Rejected,Normal,Joystick is always emulated through the USB keyboard arrow keys,foft,06/03/2017 12:23 PM
35,EclaireXL,Bug,New,Normal,"When connecting ST Mouse to any JOY PORT on the expantion port, navigation on the EclairXL Settings menu not possible (Core8)",foft,06/03/2017 12:29 PM
34,EclaireXL,Bug,Closed,Normal,Problem booting with Core 9,foft,06/11/2017 03:09 PM
32,EclaireXL,Feature,New,Normal,option to connect the original ATARI XL keyboard to ExclairXL,foft,11/09/2019 09:58 AM
31,EclaireXL,Bug,Closed,Normal,HDMI Audio generate high pitch noise (Core 8),"",06/05/2018 09:07 PM
30,EclaireXL,Bug,Closed,Normal,TAPE does not play AUDIO on the Right Chanel (Eucational tapes cannot be heard),ndary,09/23/2021 08:46 PM
27,EclaireXL,Bug,Closed,High,USB D-PAD Joystick support on CORE7,"",06/02/2017 10:49 PM
25,EclaireXL,Bug,New,Normal,F10   Hard Reset Ignore inserted cartridge (Core v7),"",08/01/2018 10:01 PM
22,EclaireXL,Bug,New,Low,Action and Bounty Bob Cartridges cannot be loaded,"",05/31/2017 06:49 PM
21,EclaireXL,Feature,Closed,Normal,Mirax Force game crash,foft,06/03/2017 12:23 PM
20,EclaireXL,Bug,Closed,Normal,Bugs in DAS OMEN Demo ,ndary,06/06/2017 08:56 AM
19,EclaireXL,Bug,Closed,Normal,PAL VGA Synch issues (screen is not centered,foft,05/30/2017 06:46 PM
18,EclaireXL,Bug,Closed,Low,Power on Switch,sadosp,02/04/2018 09:24 PM
