#,Tracker,Status,Priority,Subject,Assignee,Updated
30,Bug,Closed,Normal,TAPE does not play AUDIO on the Right Chanel (Eucational tapes cannot be heard),ndary,09/23/2021 08:46 PM
83,Bug,Closed,Normal,Many USB hubs do not work,foft,11/09/2019 09:44 AM
75,Bug,Closed,Normal,USB keyboard stops functioning after idle period,"",11/01/2019 10:17 PM
80,Feature,Closed,Normal,Read roms from spi flash on chameleon,"",05/25/2019 07:59 PM
78,Feature,Closed,Normal,Get chameleon v2 working,"",05/20/2019 10:34 PM
52,Bug,Closed,Normal,Atari Control Picture,"",09/29/2018 02:51 PM
38,Bug,Closed,Normal,Numen crashes on v9,"",09/27/2018 07:15 PM
48,Bug,Closed,Normal,CORE13 - Veronica BASIC not working,"",08/01/2018 10:05 PM
64,Bug,Closed,Normal,Pokey pdm timing incorrect,"",08/01/2018 10:01 PM
72,Feature,Closed,Normal,Implement stock Atari 400 mode,"",08/01/2018 10:00 PM
68,Feature,Closed,Normal,Implement stock Atari 800 mode,"",08/01/2018 09:58 PM
70,Feature,Closed,Normal,Add hotkeys for video mode selection,"",06/10/2018 09:00 PM
6,Bug,Closed,Normal,HDMI audio poor quality,"",06/07/2018 06:42 AM
31,Bug,Closed,Normal,HDMI Audio generate high pitch noise (Core 8),"",06/05/2018 09:07 PM
58,Feature,Closed,Normal,Maybe consider moving CART selection closer to top in F12 menu ?,"",02/22/2018 09:40 PM
37,Feature,Closed,Normal,SD card insertion support,"",02/18/2018 04:44 PM
62,Feature,Closed,Normal,Store settings in spi flash,foft,02/17/2018 05:19 PM
47,Bug,Closed,Normal,"CORE 13 - Paddle, Touchtablet issues",foft,02/08/2018 09:09 PM
56,Bug,Closed,Normal,Galaxian Cartridge crash,"",02/08/2018 07:53 PM
12,Feature,Closed,Normal,Set up redmine backups!,"",02/07/2018 09:14 PM
17,Bug,Closed,Normal,NTSC crashing on some builds,"",02/07/2018 09:13 PM
45,Bug,Closed,Normal,CORE10 - IDE2+ SDX not working,"",01/09/2018 08:48 PM
43,Bug,Closed,Normal,Core 10 - IDE2+ Menu does not show when powering the computer with START key pressed,foft,01/09/2018 08:45 PM
57,Bug,Closed,Normal,Ballblazer playfield has issues after firing in v14,"",08/13/2017 09:43 PM
49,Bug,Closed,Normal,CORE13 - NTSC/PAL switching,"",07/05/2017 09:41 PM
34,Bug,Closed,Normal,Problem booting with Core 9,foft,06/11/2017 03:09 PM
44,Bug,Closed,Normal,CORE 11 - Bug in PBI - EclaireXL will not boot with IDE2+ Is connected and when Turbo Freezer connected goes directly to Cart EMU not main screen,foft,06/11/2017 03:07 PM
46,Bug,Closed,Normal,CORE 10 - VOICE BOX does not work with Eclaire board,"",06/11/2017 03:07 PM
39,Bug,Closed,Normal,Internal turbo freezer crashes on v9,"",06/07/2017 10:08 PM
16,Bug,Closed,Normal,Audio bug report for Altirra,"",06/07/2017 05:33 PM
28,Feature,Closed,Normal,XEX boot loader replacement,foft,06/06/2017 08:57 AM
20,Bug,Closed,Normal,Bugs in DAS OMEN Demo ,ndary,06/06/2017 08:56 AM
5,Bug,Closed,Normal,SIDE2 does not work,"",06/03/2017 08:44 PM
36,Bug,Rejected,Normal,Joystick is always emulated through the USB keyboard arrow keys,foft,06/03/2017 12:23 PM
21,Feature,Closed,Normal,Mirax Force game crash,foft,06/03/2017 12:23 PM
4,Bug,Closed,Normal,Galaxian flickers on scrolling - when using real cartridge,"",06/02/2017 10:56 PM
23,Support,Closed,Normal,No image,jozsef,05/31/2017 06:50 PM
1,Feature,Closed,Normal,Svideo sync line support,"",05/30/2017 07:02 PM
8,Feature,Closed,Normal,Implement 4 channel ADC,foft,05/30/2017 07:00 PM
19,Bug,Closed,Normal,PAL VGA Synch issues (screen is not centered,foft,05/30/2017 06:46 PM
9,Bug,Rejected,Normal,Fix svn repository,"",04/07/2017 07:53 PM
10,Feature,Closed,Normal,Set up email in redmine,"",04/07/2017 07:45 PM
