#,Tracker,Status,Priority,Subject,Assignee,Updated
18,Bug,Closed,Low,Power on Switch,sadosp,02/04/2018 09:24 PM
19,Bug,Closed,Normal,PAL VGA Synch issues (screen is not centered,foft,05/30/2017 06:46 PM
20,Bug,Closed,Normal,Bugs in DAS OMEN Demo ,ndary,06/06/2017 08:56 AM
21,Feature,Closed,Normal,Mirax Force game crash,foft,06/03/2017 12:23 PM
27,Bug,Closed,High,USB D-PAD Joystick support on CORE7,"",06/02/2017 10:49 PM
30,Bug,Closed,Normal,TAPE does not play AUDIO on the Right Chanel (Eucational tapes cannot be heard),ndary,09/23/2021 08:46 PM
31,Bug,Closed,Normal,HDMI Audio generate high pitch noise (Core 8),"",06/05/2018 09:07 PM
34,Bug,Closed,Normal,Problem booting with Core 9,foft,06/11/2017 03:09 PM
36,Bug,Rejected,Normal,Joystick is always emulated through the USB keyboard arrow keys,foft,06/03/2017 12:23 PM
43,Bug,Closed,Normal,Core 10 - IDE2+ Menu does not show when powering the computer with START key pressed,foft,01/09/2018 08:45 PM
44,Bug,Closed,Normal,CORE 11 - Bug in PBI - EclaireXL will not boot with IDE2+ Is connected and when Turbo Freezer connected goes directly to Cart EMU not main screen,foft,06/11/2017 03:07 PM
46,Bug,Closed,Normal,CORE 10 - VOICE BOX does not work with Eclaire board,"",06/11/2017 03:07 PM
47,Bug,Closed,Normal,"CORE 13 - Paddle, Touchtablet issues",foft,02/08/2018 09:09 PM
56,Bug,Closed,Normal,Galaxian Cartridge crash,"",02/08/2018 07:53 PM
