#,Tracker,Status,Priority,Subject,Assignee,Updated
41,Bug,New,Normal,Core 8 - the backgound music in Gene & LMS demos are not the same as on a real ATARI ,foft,06/07/2017 10:46 PM
35,Bug,New,Normal,"When connecting ST Mouse to any JOY PORT on the expantion port, navigation on the EclairXL Settings menu not possible (Core8)",foft,06/03/2017 12:29 PM
32,Feature,New,Normal,option to connect the original ATARI XL keyboard to ExclairXL,foft,11/09/2019 09:58 AM
13,Feature,New,Normal,32x speed cpu without wait states,foft,05/31/2017 06:57 PM
83,Bug,Closed,Normal,Many USB hubs do not work,foft,11/09/2019 09:44 AM
81,Feature,Closed,High,Breakpoint support for turbo freezer,foft,09/11/2019 10:20 PM
66,Bug,Closed,Urgent,Odd flash behaviour on new boards,foft,07/22/2018 09:19 PM
62,Feature,Closed,Normal,Store settings in spi flash,foft,02/17/2018 05:19 PM
47,Bug,Closed,Normal,"CORE 13 - Paddle, Touchtablet issues",foft,02/08/2018 09:09 PM
44,Bug,Closed,Normal,CORE 11 - Bug in PBI - EclaireXL will not boot with IDE2+ Is connected and when Turbo Freezer connected goes directly to Cart EMU not main screen,foft,06/11/2017 03:07 PM
43,Bug,Closed,Normal,Core 10 - IDE2+ Menu does not show when powering the computer with START key pressed,foft,01/09/2018 08:45 PM
34,Bug,Closed,Normal,Problem booting with Core 9,foft,06/11/2017 03:09 PM
28,Feature,Closed,Normal,XEX boot loader replacement,foft,06/06/2017 08:57 AM
21,Feature,Closed,Normal,Mirax Force game crash,foft,06/03/2017 12:23 PM
19,Bug,Closed,Normal,PAL VGA Synch issues (screen is not centered,foft,05/30/2017 06:46 PM
14,Feature,Closed,High,Svideo core for first prototype,foft,02/08/2018 07:55 PM
8,Feature,Closed,Normal,Implement 4 channel ADC,foft,05/30/2017 07:00 PM
2,Feature,Closed,High,PBI support,foft,01/09/2018 08:54 PM
36,Bug,Rejected,Normal,Joystick is always emulated through the USB keyboard arrow keys,foft,06/03/2017 12:23 PM
