#,Tracker,Status,Priority,Subject,Assignee,Updated
87,Feature,New,Normal,SI5351 interesting library,"",11/27/2021 09:15 AM
86,Feature,New,High,Keyboard expansion board support on the mini,"",01/14/2021 10:39 AM
85,Feature,In Progress,Normal,720p support/1080i support,"",01/14/2021 10:29 PM
84,Feature,New,Normal,Add SID,"",01/14/2021 10:35 AM
82,Feature,New,Normal,Setting for mono pokey,"",01/14/2021 10:36 AM
80,Feature,Closed,Normal,Read roms from spi flash on chameleon,"",05/25/2019 07:59 PM
79,Feature,New,Normal,SDHC and SDXC support,"",05/28/2019 09:31 PM
78,Feature,Closed,Normal,Get chameleon v2 working,"",05/20/2019 10:34 PM
77,Feature,New,Normal,Add yPbPr support,"",02/20/2019 10:43 PM
76,Feature,Resolved,High,Merge down to trunk,"",09/23/2021 08:45 PM
75,Bug,Closed,Normal,USB keyboard stops functioning after idle period,"",11/01/2019 10:17 PM
74,Bug,Closed,High,Mounted disks don't always load,"",09/26/2018 09:55 PM
73,Feature,Closed,High,Implement ATX disk image support,"",09/27/2018 07:12 PM
72,Feature,Closed,Normal,Implement stock Atari 400 mode,"",08/01/2018 10:00 PM
71,Feature,New,High,Add support for user firmware updates,"",08/01/2018 10:04 PM
70,Feature,Closed,Normal,Add hotkeys for video mode selection,"",06/10/2018 09:00 PM
69,Bug,New,Normal,Some TVs confused by hdmi audio,"",11/09/2019 10:00 AM
68,Feature,Closed,Normal,Implement stock Atari 800 mode,"",08/01/2018 09:58 PM
67,Bug,Resolved,Normal,Pokey two tone timing problem,"",09/23/2021 08:44 PM
65,Feature,New,Normal,Implement ATA to SPI bridge,"",06/11/2018 09:09 PM
64,Bug,Closed,Normal,Pokey pdm timing incorrect,"",08/01/2018 10:01 PM
63,Bug,New,Normal,Svideo issues in v20 on board v1 ,"",02/24/2018 08:56 PM
60,Bug,Closed,High,Prozac dreams large logo flickers,"",10/04/2018 09:30 PM
59,Bug,Closed,Low,Game test: Crownland,"",09/14/2017 07:23 PM
58,Feature,Closed,Normal,Maybe consider moving CART selection closer to top in F12 menu ?,"",02/22/2018 09:40 PM
57,Bug,Closed,Normal,Ballblazer playfield has issues after firing in v14,"",08/13/2017 09:43 PM
56,Bug,Closed,Normal,Galaxian Cartridge crash,"",02/08/2018 07:53 PM
55,Feature,New,Normal,Replace main CPU,"",09/26/2017 09:35 PM
54,Bug,Closed,High,GTIA issue when Turbo > 4X,"",10/07/2018 03:04 PM
53,Feature,Closed,Low,Add version number to settings,"",02/22/2018 09:41 PM
52,Bug,Closed,Normal,Atari Control Picture,"",09/29/2018 02:51 PM
51,Feature,New,Normal,Debug port,"",11/09/2019 09:55 AM
50,Bug,New,Normal,CORE13 - Option on initial powerup does not disable BASIC,"",06/13/2017 08:24 PM
49,Bug,Closed,Normal,CORE13 - NTSC/PAL switching,"",07/05/2017 09:41 PM
48,Bug,Closed,Normal,CORE13 - Veronica BASIC not working,"",08/01/2018 10:05 PM
46,Bug,Closed,Normal,CORE 10 - VOICE BOX does not work with Eclaire board,"",06/11/2017 03:07 PM
45,Bug,Closed,Normal,CORE10 - IDE2+ SDX not working,"",01/09/2018 08:48 PM
40,Feature,New,Normal,Add support for Interlace mode (in scaler),"",06/04/2017 02:13 PM
39,Bug,Closed,Normal,Internal turbo freezer crashes on v9,"",06/07/2017 10:08 PM
38,Bug,Closed,Normal,Numen crashes on v9,"",09/27/2018 07:15 PM
37,Feature,Closed,Normal,SD card insertion support,"",02/18/2018 04:44 PM
33,Bug,Closed,High,Wizard of Wor,"",10/12/2018 09:45 PM
31,Bug,Closed,Normal,HDMI Audio generate high pitch noise (Core 8),"",06/05/2018 09:07 PM
29,Support,Closed,Low,LED for SIO activity,"",06/03/2017 12:37 PM
27,Bug,Closed,High,USB D-PAD Joystick support on CORE7,"",06/02/2017 10:49 PM
26,Feature,Closed,Low,PS/2 keyboard,"",01/09/2018 08:51 PM
25,Bug,New,Normal,F10   Hard Reset Ignore inserted cartridge (Core v7),"",08/01/2018 10:01 PM
24,Feature,Closed,High,A board with Atari SOUL!!!! (ROM in block ram support),"",02/08/2018 09:06 PM
22,Bug,New,Low,Action and Bounty Bob Cartridges cannot be loaded,"",05/31/2017 06:49 PM
17,Bug,Closed,Normal,NTSC crashing on some builds,"",02/07/2018 09:13 PM
16,Bug,Closed,Normal,Audio bug report for Altirra,"",06/07/2017 05:33 PM
15,Feature,New,Normal,Implement programmable PLL,"",02/06/2018 09:15 PM
12,Feature,Closed,Normal,Set up redmine backups!,"",02/07/2018 09:14 PM
11,Feature,New,Normal,Non-uk keyboard support (custom keyboard mapping),"",06/23/2017 07:27 AM
10,Feature,Closed,Normal,Set up email in redmine,"",04/07/2017 07:45 PM
9,Bug,Rejected,Normal,Fix svn repository,"",04/07/2017 07:53 PM
7,Feature,New,Normal,Implement I2C vga/hdmi support,"",02/07/2018 08:51 PM
6,Bug,Closed,Normal,HDMI audio poor quality,"",06/07/2018 06:42 AM
5,Bug,Closed,Normal,SIDE2 does not work,"",06/03/2017 08:44 PM
4,Bug,Closed,Normal,Galaxian flickers on scrolling - when using real cartridge,"",06/02/2017 10:56 PM
3,Feature,New,Normal,High resolution antic support,"",01/14/2021 10:41 AM
1,Feature,Closed,Normal,Svideo sync line support,"",05/30/2017 07:02 PM
