#,Tracker,Status,Priority,Subject,Assignee,Updated
74,Bug,Closed,High,Mounted disks don't always load,"",09/26/2018 09:55 PM
60,Bug,Closed,High,Prozac dreams large logo flickers,"",10/04/2018 09:30 PM
54,Bug,Closed,High,GTIA issue when Turbo > 4X,"",10/07/2018 03:04 PM
33,Bug,Closed,High,Wizard of Wor,"",10/12/2018 09:45 PM
27,Bug,Closed,High,USB D-PAD Joystick support on CORE7,"",06/02/2017 10:49 PM
86,Feature,New,High,Keyboard expansion board support on the mini,"",01/14/2021 10:39 AM
81,Feature,Closed,High,Breakpoint support for turbo freezer,foft,09/11/2019 10:20 PM
76,Feature,Resolved,High,Merge down to trunk,"",09/23/2021 08:45 PM
73,Feature,Closed,High,Implement ATX disk image support,"",09/27/2018 07:12 PM
71,Feature,New,High,Add support for user firmware updates,"",08/01/2018 10:04 PM
24,Feature,Closed,High,A board with Atari SOUL!!!! (ROM in block ram support),"",02/08/2018 09:06 PM
14,Feature,Closed,High,Svideo core for first prototype,foft,02/08/2018 07:55 PM
2,Feature,Closed,High,PBI support,foft,01/09/2018 08:54 PM
