#,Tracker,Status,Priority,Subject,Assignee,Updated
41,Bug,New,Normal,Core 8 - the backgound music in Gene & LMS demos are not the same as on a real ATARI ,foft,06/07/2017 10:46 PM
35,Bug,New,Normal,"When connecting ST Mouse to any JOY PORT on the expantion port, navigation on the EclairXL Settings menu not possible (Core8)",foft,06/03/2017 12:29 PM
42,Bug,New,Normal,Core 8 - Mic level is low,sadosp,09/23/2021 08:48 PM
69,Bug,New,Normal,Some TVs confused by hdmi audio,"",11/09/2019 10:00 AM
63,Bug,New,Normal,Svideo issues in v20 on board v1 ,"",02/24/2018 08:56 PM
50,Bug,New,Normal,CORE13 - Option on initial powerup does not disable BASIC,"",06/13/2017 08:24 PM
25,Bug,New,Normal,F10   Hard Reset Ignore inserted cartridge (Core v7),"",08/01/2018 10:01 PM
22,Bug,New,Low,Action and Bounty Bob Cartridges cannot be loaded,"",05/31/2017 06:49 PM
67,Bug,Resolved,Normal,Pokey two tone timing problem,"",09/23/2021 08:44 PM
83,Bug,Closed,Normal,Many USB hubs do not work,foft,11/09/2019 09:44 AM
66,Bug,Closed,Urgent,Odd flash behaviour on new boards,foft,07/22/2018 09:19 PM
47,Bug,Closed,Normal,"CORE 13 - Paddle, Touchtablet issues",foft,02/08/2018 09:09 PM
44,Bug,Closed,Normal,CORE 11 - Bug in PBI - EclaireXL will not boot with IDE2+ Is connected and when Turbo Freezer connected goes directly to Cart EMU not main screen,foft,06/11/2017 03:07 PM
43,Bug,Closed,Normal,Core 10 - IDE2+ Menu does not show when powering the computer with START key pressed,foft,01/09/2018 08:45 PM
34,Bug,Closed,Normal,Problem booting with Core 9,foft,06/11/2017 03:09 PM
19,Bug,Closed,Normal,PAL VGA Synch issues (screen is not centered,foft,05/30/2017 06:46 PM
30,Bug,Closed,Normal,TAPE does not play AUDIO on the Right Chanel (Eucational tapes cannot be heard),ndary,09/23/2021 08:46 PM
20,Bug,Closed,Normal,Bugs in DAS OMEN Demo ,ndary,06/06/2017 08:56 AM
18,Bug,Closed,Low,Power on Switch,sadosp,02/04/2018 09:24 PM
75,Bug,Closed,Normal,USB keyboard stops functioning after idle period,"",11/01/2019 10:17 PM
74,Bug,Closed,High,Mounted disks don't always load,"",09/26/2018 09:55 PM
64,Bug,Closed,Normal,Pokey pdm timing incorrect,"",08/01/2018 10:01 PM
60,Bug,Closed,High,Prozac dreams large logo flickers,"",10/04/2018 09:30 PM
59,Bug,Closed,Low,Game test: Crownland,"",09/14/2017 07:23 PM
57,Bug,Closed,Normal,Ballblazer playfield has issues after firing in v14,"",08/13/2017 09:43 PM
56,Bug,Closed,Normal,Galaxian Cartridge crash,"",02/08/2018 07:53 PM
54,Bug,Closed,High,GTIA issue when Turbo > 4X,"",10/07/2018 03:04 PM
52,Bug,Closed,Normal,Atari Control Picture,"",09/29/2018 02:51 PM
49,Bug,Closed,Normal,CORE13 - NTSC/PAL switching,"",07/05/2017 09:41 PM
48,Bug,Closed,Normal,CORE13 - Veronica BASIC not working,"",08/01/2018 10:05 PM
46,Bug,Closed,Normal,CORE 10 - VOICE BOX does not work with Eclaire board,"",06/11/2017 03:07 PM
45,Bug,Closed,Normal,CORE10 - IDE2+ SDX not working,"",01/09/2018 08:48 PM
39,Bug,Closed,Normal,Internal turbo freezer crashes on v9,"",06/07/2017 10:08 PM
38,Bug,Closed,Normal,Numen crashes on v9,"",09/27/2018 07:15 PM
33,Bug,Closed,High,Wizard of Wor,"",10/12/2018 09:45 PM
31,Bug,Closed,Normal,HDMI Audio generate high pitch noise (Core 8),"",06/05/2018 09:07 PM
27,Bug,Closed,High,USB D-PAD Joystick support on CORE7,"",06/02/2017 10:49 PM
17,Bug,Closed,Normal,NTSC crashing on some builds,"",02/07/2018 09:13 PM
16,Bug,Closed,Normal,Audio bug report for Altirra,"",06/07/2017 05:33 PM
6,Bug,Closed,Normal,HDMI audio poor quality,"",06/07/2018 06:42 AM
5,Bug,Closed,Normal,SIDE2 does not work,"",06/03/2017 08:44 PM
4,Bug,Closed,Normal,Galaxian flickers on scrolling - when using real cartridge,"",06/02/2017 10:56 PM
36,Bug,Rejected,Normal,Joystick is always emulated through the USB keyboard arrow keys,foft,06/03/2017 12:23 PM
9,Bug,Rejected,Normal,Fix svn repository,"",04/07/2017 07:53 PM
